"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archibald_Berkeley_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Archibald_Berkeley_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Archibald_Berkeley_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Archibald_Berkeley_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Archibald_Berkeley_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Archibald_Berkeley_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archibald_Berkeley_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Archibald_Berkeley_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Archibald_Berkeley_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Archibald_Berkeley_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Archibald_Berkeley_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Archibald_Berkeley_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Archibald_Berkeley_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Archibald_Berkeley_Milne","http://www.w3.org/2000/01/rdf-schema#label","Archibald Berkeley Milne"
"http://fr.dbpedia.org/resource/Archibald_Berkeley_Milne","http://www.w3.org/2000/01/rdf-schema#label","Милн, Арчибальд"
"http://fr.dbpedia.org/resource/Archibald_Berkeley_Milne","http://www.w3.org/2000/01/rdf-schema#comment","Archibald Berkeley Milne est un amiral de la Royal Navy né le 2 juin 1855. Il participe à la guerre anglo-zouloue en tant qu'aide de camp de Lord Chelmsford, et lorsque la Première Guerre mondiale éclate, il commande alors la Mediterranean Fleet. Sa tentative avortée de capturer les navires allemands SMS Goeben et Breslau lui vaut un blâme ; démis de son commandement, il est mis à l'écart et payé en demi-solde jusqu'à sa démission en 1919."
"http://fr.dbpedia.org/resource/Archibald_Berkeley_Milne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6m14349"
"http://fr.dbpedia.org/resource/Archibald_Berkeley_Milne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5272_0561"
