"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Tartar","http://www.w3.org/2000/01/rdf-schema#label","HMS Tartar"
"http://fr.dbpedia.org/resource/HMS_Tartar","http://www.w3.org/2000/01/rdf-schema#label","HMS Tartar"
"http://fr.dbpedia.org/resource/HMS_Tartar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_تارتار"
"http://fr.dbpedia.org/resource/HMS_Tartar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Tartar"
"http://fr.dbpedia.org/resource/HMS_Tartar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5634581"
"http://fr.dbpedia.org/resource/HMS_Tartar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/HMS_«Tartar»"
"http://fr.dbpedia.org/resource/HMS_Tartar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/HMS_Tartar"
"http://fr.dbpedia.org/resource/HMS_Tartar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HMS_Tartar"
"http://fr.dbpedia.org/resource/HMS_Tartar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HMS_Tartar"
"http://fr.dbpedia.org/resource/HMS_Tartar","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/HMS_Tartar"
"http://fr.dbpedia.org/resource/HMS_Tartar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_Tartar"
"http://fr.dbpedia.org/resource/HMS_Tartar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Tartar"
"http://fr.dbpedia.org/resource/HMS_Tartar","http://dbpedia.org/ontology/wikiPageID",11299221
"http://fr.dbpedia.org/resource/HMS_Tartar","http://dbpedia.org/ontology/wikiPageRevisionID",163289312
"http://fr.dbpedia.org/resource/HMS_Tartar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_rang"
"http://fr.dbpedia.org/resource/HMS_Tartar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Tartar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_rang"
"http://fr.dbpedia.org/resource/HMS_Tartar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Tartar","http://dbpedia.org/ontology/wikiPageLength",1380
"http://fr.dbpedia.org/resource/HMS_Tartar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Tartar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/HMS_Tartar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/HMS_Tartar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_bateau"
"http://fr.dbpedia.org/resource/HMS_Tartar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/HMS_Tartar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_h"
"http://fr.dbpedia.org/resource/HMS_Tartar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HMS_Tartar?oldid=163289312&ns=0"
"http://fr.dbpedia.org/resource/HMS_Tartar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HMS_Tartar"
