"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://www.w3.org/2000/01/rdf-schema#label","Mastaba de Mérérouka"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://www.w3.org/2000/01/rdf-schema#comment","Le mastaba de Mérérouka est situé au nord de la pyramide de Téti à Saqqarah. C'est un vaste mastaba dont le plan complexe réunit en une véritable tombe familiale, sa femme Ouatet-Khethor, appelée également Sechséchet, fille du roi, ainsi que leur fils . En tout, trente-deux salles sont réparties en trois groupes qui s’articulent à l’ouest et au nord d’un ensemble de pièces en enfilade débouchant sur une grande salle dont le plafond est soutenu par six piliers massifs. 
* Plan du mastaba 
* Entrée du mastaba 
* Relief : pêcheurs 
* Relief : hippopotame amphibie et crocodile"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297836"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mastaba_di_Mereruka"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk38j"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://dbpedia.org/ontology/wikiPageID",1820470
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://dbpedia.org/ontology/wikiPageRevisionID",186950518
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Morgan"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_hiéroglyphique_égyptienne"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavage"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méri-Téti"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocodile_du_Nil"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saqqarah"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tore"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sechséchet_II"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tombeau_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albâtre"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_égyptien_du_Caire"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_Saqqarah"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippopotamus_amphibius"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyaenidae"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Empire"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serdab"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérérouka"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Mastaba_de_Mérérouka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_de_Téti"
