"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eusomatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eusomatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eusomatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eusomatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eusomatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eusomatus","http://www.w3.org/2000/01/rdf-schema#label","Eusomatus"
"http://fr.dbpedia.org/resource/Eusomatus","http://www.w3.org/2000/01/rdf-schema#label","Eusomatus"
"http://fr.dbpedia.org/resource/Eusomatus","http://www.w3.org/2000/01/rdf-schema#label","Eusomatus"
"http://fr.dbpedia.org/resource/Eusomatus","http://www.w3.org/2000/01/rdf-schema#comment","Eusomatus est un genre de coléoptères appartenant à la sous-famille des Entiminae qui dépend de la famille des Curculionidae."
"http://fr.dbpedia.org/resource/Eusomatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/51598"
"http://fr.dbpedia.org/resource/Eusomatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=252246"
"http://fr.dbpedia.org/resource/Eusomatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1209278"
"http://fr.dbpedia.org/resource/Eusomatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id245226"
"http://fr.dbpedia.org/resource/Eusomatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eusomatus"
"http://fr.dbpedia.org/resource/Eusomatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4038356"
"http://fr.dbpedia.org/resource/Eusomatus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Eusomatus"
"http://fr.dbpedia.org/resource/Eusomatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233g1gg"
"http://fr.dbpedia.org/resource/Eusomatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eusomatus"
"http://fr.dbpedia.org/resource/Eusomatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eusomatus"
"http://fr.dbpedia.org/resource/Eusomatus","http://dbpedia.org/ontology/wikiPageID",6913534
"http://fr.dbpedia.org/resource/Eusomatus","http://dbpedia.org/ontology/wikiPageRevisionID",160272041
"http://fr.dbpedia.org/resource/Eusomatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Coléoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eusomatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larve"
"http://fr.dbpedia.org/resource/Eusomatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Eusomatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusomatus_virens"
"http://fr.dbpedia.org/resource/Eusomatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curculionidae"
"http://fr.dbpedia.org/resource/Eusomatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Eusomatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Curculionidae"
"http://fr.dbpedia.org/resource/Eusomatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Eusomatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entiminae"
"http://fr.dbpedia.org/resource/Eusomatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fémur"
"http://fr.dbpedia.org/resource/Eusomatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusomus"
"http://fr.dbpedia.org/resource/Eusomatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Krynicki"
"http://fr.dbpedia.org/resource/Eusomatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusomatus_laticeps"
"http://fr.dbpedia.org/resource/Eusomatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusomatus_taeniatus"
"http://fr.dbpedia.org/resource/Eusomatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusomatus_claviger"
"http://fr.dbpedia.org/resource/Eusomatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patte_(anatomie_des_insectes)"
"http://fr.dbpedia.org/resource/Eusomatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusomatus_elegans"
"http://fr.dbpedia.org/resource/Eusomatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biolib.cz/en/taxon/id245226/"
"http://fr.dbpedia.org/resource/Eusomatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faunaeur.org/full_results.php%3Fid=252247"
"http://fr.dbpedia.org/resource/Eusomatus","http://dbpedia.org/ontology/wikiPageLength",1992
"http://fr.dbpedia.org/resource/Eusomatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Curculionidae"
"http://fr.dbpedia.org/resource/Eusomatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Coléoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eusomatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Eusomatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eusomatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cz"
"http://fr.dbpedia.org/resource/Eusomatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Eusomatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Eusomatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Eusomatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Eusomatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Eusomatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eusomatus?oldid=160272041&ns=0"
"http://fr.dbpedia.org/resource/Eusomatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eusomatus"
"http://fr.dbpedia.org/resource/Eusomatus","http://dbpedia.org/ontology/abstract","Eusomatus est un genre de coléoptères appartenant à la sous-famille des Entiminae qui dépend de la famille des Curculionidae."
