"subject","predicate","object"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://www.w3.org/2000/01/rdf-schema#label","(26316) 1998 US16 (كويكب)"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://www.w3.org/2000/01/rdf-schema#label","(26316) 1998 US16"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://www.w3.org/2000/01/rdf-schema#label","(26316) 1998 US16"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://www.w3.org/2000/01/rdf-schema#label","(26316) 1998 US16"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://www.w3.org/2000/01/rdf-schema#comment","(26316) 1998 US16 est un astéroïde de la ceinture principale d'astéroïdes de 3,366 km de diamètre découvert en 1998."
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2026316"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(26316)_1998_US16"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g2kv_yd8"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(26316)_1998_US16_(كويكب)"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6462012"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(26316)_1998_US16"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://dbpedia.org/ontology/wikiPageID",11915650
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://dbpedia.org/ontology/wikiPageRevisionID",151130250
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(26001-27000)"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Broughton"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(26316)_1998_US16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_John_Broughton"
