"subject","predicate","object"
"http://fr.dbpedia.org/resource/1st_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1st_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1st_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/1st_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1st_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1st_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1st_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1st_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/1st_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1st_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1st_Virginia_Infantry","http://www.w3.org/2000/01/rdf-schema#label","1st Virginia Infantry"
"http://fr.dbpedia.org/resource/1st_Virginia_Infantry","http://www.w3.org/2000/01/rdf-schema#label","維吉尼亞州第一步兵團"
"http://fr.dbpedia.org/resource/1st_Virginia_Infantry","http://www.w3.org/2000/01/rdf-schema#label","1st Virginia Infantry Regiment"
"http://fr.dbpedia.org/resource/1st_Virginia_Infantry","http://www.w3.org/2000/01/rdf-schema#comment","Premier régiment d'infanterie de volontaires de Virginie Cet article est une ébauche concernant la guerre de Sécession et les forces armées des États-Unis. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Le 1st Virginia Volunteer Infantry Regiment est un régiment d'infanterie levé dans le commonwealth de Virginie pour servir dans l'armée des États confédérés pendant la guerre de Sécession. Il s'est battu la plupart du temps avec l'armée de Virginie du Nord."
"http://fr.dbpedia.org/resource/1st_Virginia_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維吉尼亞州第一步兵團"
"http://fr.dbpedia.org/resource/1st_Virginia_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155syqs1"
"http://fr.dbpedia.org/resource/1st_Virginia_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v7wrs"
"http://fr.dbpedia.org/resource/1st_Virginia_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1st_Virginia_Infantry"
"http://fr.dbpedia.org/resource/1st_Virginia_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1st_Virginia_Infantry_Regiment"
