"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2000/01/rdf-schema#label","Pupping"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2000/01/rdf-schema#label","Pupping"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2000/01/rdf-schema#label","Pupping"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2000/01/rdf-schema#label","Pupping"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2000/01/rdf-schema#comment","Pupping est une commune autrichienne du district d'Eferding en Haute-Autriche."
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pupping"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=40509"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4809871-1"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gv30d"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pupping"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pupping"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوپینگ"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pupping"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236140060"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q684562"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普平"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пуппинг"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pupping"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pupping"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7873117/"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pupping"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pupping"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pupping"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pupping"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pupping"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pupping"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pupping"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pupping"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пуппинг"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pupping"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pupping"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pupping"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пуппинг"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пуппинг"
"http://fr.dbpedia.org/resource/Pupping","http://dbpedia.org/ontology/wikiPageID",5013661
"http://fr.dbpedia.org/resource/Pupping","http://dbpedia.org/ontology/wikiPageRevisionID",176072067
"http://fr.dbpedia.org/resource/Pupping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Eferding"
"http://fr.dbpedia.org/resource/Pupping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Pupping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Autriche"
"http://fr.dbpedia.org/resource/Pupping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Autriche"
"http://fr.dbpedia.org/resource/Pupping","http://dbpedia.org/ontology/wikiPageLength",902
"http://fr.dbpedia.org/resource/Pupping","http://www.georss.org/georss/point","48.336111111111 14.0"
"http://fr.dbpedia.org/resource/Pupping","http://www.georss.org/georss/point","48.3378 14.0006"
"http://fr.dbpedia.org/resource/Pupping","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Autriche"
"http://fr.dbpedia.org/resource/Pupping","http://xmlns.com/foaf/0.1/name","Pupping"
"http://fr.dbpedia.org/resource/Pupping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Autriche"
"http://fr.dbpedia.org/resource/Pupping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pupping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_District_d'Eferding"
"http://fr.dbpedia.org/resource/Pupping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Pupping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pupping?oldid=176072067&ns=0"
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3361
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3378
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.0006
"http://fr.dbpedia.org/resource/Pupping","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.0
