"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barking","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Barking"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barking","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Баркинге"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barking","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8045170"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barking","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Barking,_London"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barking","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Barking_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barking","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Barking"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barking","http://dbpedia.org/ontology/wikiPageID",7442400
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barking","http://dbpedia.org/ontology/wikiPageRevisionID",177242289
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barking","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Barking"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barking","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Barking"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barking","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barking","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barking","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Barking?oldid=177242289&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barking","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barking_and_Dagenham_(borough_londonien)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barking","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_ville"
