"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Notre-Dame_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Notre-Dame_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Notre-Dame_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Notre-Dame_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Notre-Dame_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Notre-Dame_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Notre-Dame_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Notre-Dame_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Lurdako santutegia"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Notre-Dame_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#label","ملجأ سيدة لورد"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Notre-Dame_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Heiligdom van Onze-Lieve-Vrouw van Lourdes"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Notre-Dame_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Santuario di Nostra Signora di Lourdes"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Notre-Dame_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Santuari de Lorda"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Notre-Dame_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Santuwaryo han Aton Mahal nga Iroy han Lourdes"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Notre-Dame_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Santuário de Lourdes"
