"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colorless_green_ideas_sleep_furiously","http://www.w3.org/2000/01/rdf-schema#label","Colorless green ideas sleep furiously"
"http://fr.dbpedia.org/resource/Colorless_green_ideas_sleep_furiously","http://www.w3.org/2000/01/rdf-schema#label","Colorless green ideas sleep furiously"
"http://fr.dbpedia.org/resource/Colorless_green_ideas_sleep_furiously","http://www.w3.org/2000/01/rdf-schema#label","Colorless green ideas sleep furiously"
"http://fr.dbpedia.org/resource/Colorless_green_ideas_sleep_furiously","http://www.w3.org/2000/01/rdf-schema#comment","Colorless green ideas sleep furiously (en français D'incolores idées vertes dorment furieusement) est une phrase proposée par Noam Chomsky dans son livre de 1957 Syntactic Structures comme exemple d'une phrase grammaticalement correcte, mais sémantiquement absurde. Cette phrase apparaît d'abord dans sa thèse de 1955 (en) puis son article de 1956 « Three Models for the Description of Language ». La phrase démontrerait la différence entre syntaxe et sémantique : en effet, bien que grammaticalement correcte, aucune signification compréhensible évidente ne peut en être déduite."
"http://fr.dbpedia.org/resource/Colorless_green_ideas_sleep_furiously","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colorless_green_ideas_sleep_furiously"
"http://fr.dbpedia.org/resource/Colorless_green_ideas_sleep_furiously","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Colorless_green_ideas_sleep_furiously"
"http://fr.dbpedia.org/resource/Colorless_green_ideas_sleep_furiously","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Senkoloraj_verdaj_ideoj_furioze_dormas"
"http://fr.dbpedia.org/resource/Colorless_green_ideas_sleep_furiously","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colorless_green_ideas_sleep_furiously"
"http://fr.dbpedia.org/resource/Colorless_green_ideas_sleep_furiously","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1227715"
"http://fr.dbpedia.org/resource/Colorless_green_ideas_sleep_furiously","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colorless_green_ideas_sleep_furiously"
