"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12080385"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Situo_sur_mapo_Francio_Aveyron"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép_Aveyron"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moduł:Mapa/dane/Aveyron"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:ПозКарта_Франция_Аверон"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Location_map_France_Aveyron"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Aveyron","http://dbpedia.org/ontology/wikiPageID",6630305
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Aveyron","http://dbpedia.org/ontology/wikiPageRevisionID",151297783
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_paramétrage_de_carte"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Aveyron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Géolocalisation/Aveyron?oldid=151297783&ns=10"
