"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feux_dans_la_plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Feux_dans_la_plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Feux_dans_la_plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Feux_dans_la_plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Feux_dans_la_plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Feux_dans_la_plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Feux_dans_la_plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Feux_dans_la_plaine","http://www.w3.org/2000/01/rdf-schema#label","Nobi (filme)"
"http://fr.dbpedia.org/resource/Feux_dans_la_plaine","http://www.w3.org/2000/01/rdf-schema#label","Fires on the Plain (1959 film)"
"http://fr.dbpedia.org/resource/Feux_dans_la_plaine","http://www.w3.org/2000/01/rdf-schema#label","Полевые огни"
"http://fr.dbpedia.org/resource/Feux_dans_la_plaine","http://www.w3.org/2000/01/rdf-schema#label","Feux dans la plaine"
"http://fr.dbpedia.org/resource/Feux_dans_la_plaine","http://www.w3.org/2000/01/rdf-schema#label","野火 (小説)"
"http://fr.dbpedia.org/resource/Feux_dans_la_plaine","http://www.w3.org/2000/01/rdf-schema#comment","Feux dans la plaine (野火, Nobi, litt. brûlage) est un film de guerre japonais réalisé par Kon Ichikawa, sorti en 1959. Le scénario, de Natto Wada, est une adaptation du roman du même nom de Shōhei Ōoka publié en 1951. Il a reçu un accueil mitigé à sa sortie, autant par les critiques japonaises qu'internationales, mais est aujourd'hui mieux considéré. Nobi raconte l'histoire de Tamura, soldat de l'Armée impériale japonaise atteint de tuberculose, dans sa course à rester en vie dès octobre 1944, lors de la bataille de Leyte, aux Philippines, ainsi que dans les mois qui s'ensuivirent."
"http://fr.dbpedia.org/resource/Feux_dans_la_plaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film660457.html"
"http://fr.dbpedia.org/resource/Feux_dans_la_plaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-4BE6-0000-4-0000-0000-P"
"http://fr.dbpedia.org/resource/Feux_dans_la_plaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=557368"
