"subject","predicate","object"
"http://fr.dbpedia.org/resource/SJ_Rc","http://www.w3.org/2000/01/rdf-schema#label","スウェーデン国鉄Rc形電気機関車"
"http://fr.dbpedia.org/resource/SJ_Rc","http://www.w3.org/2000/01/rdf-schema#label","SJ Rc"
"http://fr.dbpedia.org/resource/SJ_Rc","http://www.w3.org/2000/01/rdf-schema#label","SJ Rc"
"http://fr.dbpedia.org/resource/SJ_Rc","http://www.w3.org/2000/01/rdf-schema#label","SJ Rc"
"http://fr.dbpedia.org/resource/SJ_Rc","http://www.w3.org/2000/01/rdf-schema#label","SJ Rc"
"http://fr.dbpedia.org/resource/SJ_Rc","http://www.w3.org/2000/01/rdf-schema#label","Электровоз Rc"
"http://fr.dbpedia.org/resource/SJ_Rc","http://www.w3.org/2000/01/rdf-schema#comment","SJ Rc est une série de locomotives électriques utilisées par Statens Järnvägar (SJ) de la Suède, et par d'autres opérateurs suédois. Ces locomotives électriques de traction CA ont des pantographes double-bras et des chasse-neiges. Ces locomotives peuvent avoir des vitesses maximales de 135, 160 ou 180 kilomètres par heure. Les Rc sont les locomotives électriques les plus courantes en Suède."
"http://fr.dbpedia.org/resource/SJ_Rc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ASEA_Rc"
"http://fr.dbpedia.org/resource/SJ_Rc","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/SJ_serija_Rc"
"http://fr.dbpedia.org/resource/SJ_Rc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rc-lok"
"http://fr.dbpedia.org/resource/SJ_Rc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ASEA_Rc"
"http://fr.dbpedia.org/resource/SJ_Rc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SJ_Rc"
"http://fr.dbpedia.org/resource/SJ_Rc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SJ_Rc"
"http://fr.dbpedia.org/resource/SJ_Rc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Электровоз_Rc"
"http://fr.dbpedia.org/resource/SJ_Rc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SJ_Rc"
"http://fr.dbpedia.org/resource/SJ_Rc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q602767"
"http://fr.dbpedia.org/resource/SJ_Rc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スウェーデン国鉄Rc形電気機関車"
"http://fr.dbpedia.org/resource/SJ_Rc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SJ_Rc"
"http://fr.dbpedia.org/resource/SJ_Rc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rc1"
"http://fr.dbpedia.org/resource/SJ_Rc","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SJ_Rc_sorozat"
"http://fr.dbpedia.org/resource/SJ_Rc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07mklf"
"http://fr.dbpedia.org/resource/SJ_Rc","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rc"
"http://fr.dbpedia.org/resource/SJ_Rc","http://dbpedia.org/ontology/wikiPageID",8552507
"http://fr.dbpedia.org/resource/SJ_Rc","http://dbpedia.org/ontology/wikiPageRevisionID",161558220
"http://fr.dbpedia.org/resource/SJ_Rc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_de_Suède"
"http://fr.dbpedia.org/resource/SJ_Rc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gällivare"
"http://fr.dbpedia.org/resource/SJ_Rc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASEA"
"http://fr.dbpedia.org/resource/SJ_Rc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statens_Järnvägar"
"http://fr.dbpedia.org/resource/SJ_Rc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Cargo"
"http://fr.dbpedia.org/resource/SJ_Rc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantographe_(train)"
"http://fr.dbpedia.org/resource/SJ_Rc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/SJ_Rc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiruna"
"http://fr.dbpedia.org/resource/SJ_Rc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_alternatif"
"http://fr.dbpedia.org/resource/SJ_Rc","http://dbpedia.org/ontology/wikiPageLength",5410
"http://fr.dbpedia.org/resource/SJ_Rc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_de_Suède"
"http://fr.dbpedia.org/resource/SJ_Rc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Début"
"http://fr.dbpedia.org/resource/SJ_Rc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/SJ_Rc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Identification"
"http://fr.dbpedia.org/resource/SJ_Rc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SJ_Rc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/SJ_Rc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Caractéristique_technique"
"http://fr.dbpedia.org/resource/SJ_Rc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Fin"
"http://fr.dbpedia.org/resource/SJ_Rc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SJ_Rc?oldid=161558220&ns=0"
