"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Salem","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix Salem"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Salem","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лауреаты_премии_Салема"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Salem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13328748"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Salem","http://dbpedia.org/ontology/wikiPageID",5789139
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Salem","http://dbpedia.org/ontology/wikiPageRevisionID",141570433
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Salem","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prix_Salem"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Salem","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix Salem"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Salem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mathématiques"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Salem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Salem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_Salem?oldid=141570433&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Salem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_de_mathématiques"
