"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://www.w3.org/2000/01/rdf-schema#label","Hans Adalbert Schweigart"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://www.w3.org/2000/01/rdf-schema#comment","Hans Adalbert Schweigart, né le 7 juillet 1900 à Biberberg et mort le 2 août 1972, est un chimiste et nutritionniste allemand. Il a étudié la chimie à Berlin et Munich. En 1924, il a obtenu son doctorat avec une thèse sur l'amylase de pomme de terre. Il a inventé le terme de substances vitales en 1935. Il a été directeur de l'Institut pour les soins et le stockage de recherche sur le commerce agricole à l'Université Friedrich-Wilhelm de Berlin."
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2321_8257"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055329099"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83826434"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91030"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g7kkk"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49742898"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hans_Adalbert_Schweigart"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans-Adalbert_Schweigart"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://dbpedia.org/ontology/deathDate",1972-12-12
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pfaffenhofen_an_der_Roth"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://dbpedia.org/ontology/wikiPageID",4254512
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://dbpedia.org/ontology/wikiPageRevisionID",178222097
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_mondiale_pour_la_protection_de_la_vie"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1972"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanovre"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pfaffenhofen_an_der_Roth"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1900"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimiste_allemand"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amylase"
"http://fr.dbpedia.org/resource/Hans_Adalbert_Schweigart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bavière"
