"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_vénézuélien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_vénézuélien","http://www.w3.org/2000/01/rdf-schema#label","Thriller (film) vénézuélien"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы-триллеры_Венесуэлы"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32383460"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_vénézuélien","http://dbpedia.org/ontology/wikiPageID",8424297
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_vénézuélien","http://dbpedia.org/ontology/wikiPageRevisionID",184946206
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_vénézuélien","http://www.w3.org/2004/02/skos/core#prefLabel","Thriller (film) vénézuélien"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_vénézuélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_vénézuélien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Thriller_(film)_vénézuélien?oldid=184946206&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_vénézuélien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_vénézuélien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Thriller_vénézuélien"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_vénézuélien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_vénézuélien_par_genre"
