"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://www.w3.org/2000/01/rdf-schema#label","Bénédicte Loyen"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://www.w3.org/2000/01/rdf-schema#comment","Bénédicte Loyen est une actrice belge vivant en France."
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0523468"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=15967.html?nopub=1"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/25867"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bénédicte_Loyen"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929896"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bntn9p"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageID",4827715
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageRevisionID",178911096
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_Maigret"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mocky"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Bernard"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Burkel"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Hébette"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Inconnue_de_Prague"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'escalade"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RIS_police_scientifique"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Note_bleue_(film)"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rendez-vous_de_Paris"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernie_Bonvoisin"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinématon"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reine_de_Djerba"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sales_rêves"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre_jour_viendra"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Gatlif"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rufus"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_de_Chalonge"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Masque_(série_télévisée,_1989)"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_enfants_jouent_à_la_Russie"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_belge_de_théâtre"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hey_stranger"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_belge_de_cinéma"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bleus_:_Premiers_pas_dans_la_police"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Courant"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redjep_Mitrovitsa"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Dhaene"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Leclere"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_et_Chat"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lobet"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Pommerat"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Godard"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Gavras"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandra_Rojo"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpol"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Buchter"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Adjadj"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maigret_et_le_Marchand_de_vin"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Roux_(réalisateur)"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hirondelles_d'hiver_(téléfilm)"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Triboit"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Affaire_Blaireau"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_8_de_Famille_d'accueil"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Gassman"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mais_qui_a_tué_Pamela_Rose_%3F_(film)"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Laing"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_médicale_d'urgence"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Igoux"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est-ce_que_tu_m'aimes_%3F_(pièce)"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Santamaria"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Lartigau"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Révoltés_(film,_2015)"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evidencia"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sansa_(film,_2003)"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soixante_kilomètres_à_l'heure"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_et_Beauté"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ch._Douchand"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Summer"
"http://fr.dbpedia.org/resource/Bénédicte_Loyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_faim_!!!"
