"subject","predicate","object"
"http://fr.dbpedia.org/resource/Février_1818","http://www.w3.org/2000/01/rdf-schema#label","Février 1818"
"http://fr.dbpedia.org/resource/Février_1818","http://www.w3.org/2000/01/rdf-schema#comment","
* 5 février : début du règne de Charles XIV (Jean-Baptiste Jules Bernadotte), roi de Suède (fin en 1844). 
* 10 février : l'île de Cuba obtient la liberté de commerce. 
* 12 février : indépendance du Chili proclamée par O'Higgins, assurée après la bataille de Maipú le 5 avril. O'Higgins devient le premier président du Chili (fin en 1823). Il impose facilement un État centralisé et autoritaire."
"http://fr.dbpedia.org/resource/Février_1818","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16637843"
"http://fr.dbpedia.org/resource/Février_1818","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ၾႅပ်ႇဝႃႇရီႇ_1818"
"http://fr.dbpedia.org/resource/Février_1818","http://dbpedia.org/ontology/wikiPageID",7629828
"http://fr.dbpedia.org/resource/Février_1818","http://dbpedia.org/ontology/wikiPageRevisionID",183444160
"http://fr.dbpedia.org/resource/Février_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Février_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XIV_Jean"
"http://fr.dbpedia.org/resource/Février_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Araktcheïev"
"http://fr.dbpedia.org/resource/Février_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matador"
"http://fr.dbpedia.org/resource/Février_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_février"
"http://fr.dbpedia.org/resource/Février_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Février_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_février"
"http://fr.dbpedia.org/resource/Février_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Février_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennius_Quirinus_Visconti"
"http://fr.dbpedia.org/resource/Février_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Février_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'indépendance_du_Chili"
"http://fr.dbpedia.org/resource/Février_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_février"
