"subject","predicate","object"
"http://fr.dbpedia.org/resource/Love_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Love_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Love_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Love_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Love_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Love_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Love_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Love_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Love_Fair","http://www.w3.org/2000/01/rdf-schema#label","Love Fair"
"http://fr.dbpedia.org/resource/Love_Fair","http://www.w3.org/2000/01/rdf-schema#label","Love Fair"
"http://fr.dbpedia.org/resource/Love_Fair","http://www.w3.org/2000/01/rdf-schema#comment","Love Fair (termes anglais, titre écrit ici officiellement à l'occidentale ; trad. : « Amour juste ») est le 7e single de la chanteuse pop japonaise Yukiko Okada sorti en octobre 1985."
"http://fr.dbpedia.org/resource/Love_Fair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11230439"
"http://fr.dbpedia.org/resource/Love_Fair","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6237cf14-c825-3f42-a467-0530ba7f7a3a"
"http://fr.dbpedia.org/resource/Love_Fair","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mq95k"
"http://fr.dbpedia.org/resource/Love_Fair","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Love_Fair"
"http://fr.dbpedia.org/resource/Love_Fair","http://dbpedia.org/ontology/wikiPageID",8591767
"http://fr.dbpedia.org/resource/Love_Fair","http://dbpedia.org/ontology/wikiPageRevisionID",148766887
"http://fr.dbpedia.org/resource/Love_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memorial_Box"
"http://fr.dbpedia.org/resource/Love_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Love_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1985"
"http://fr.dbpedia.org/resource/Love_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariya_Takeuchi"
"http://fr.dbpedia.org/resource/Love_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanashii_Yokan"
"http://fr.dbpedia.org/resource/Love_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Love_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pony_Canyon"
"http://fr.dbpedia.org/resource/Love_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okurimono_II"
"http://fr.dbpedia.org/resource/Love_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Love_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Premium_Best_Okada_Yukiko"
