"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Yusuf Salman"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Youssef al-Sahabi"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Youssef Al-Sahabi (né le 26 juillet 1989) est un athlète de Bahreïn, spécialiste du triple saut."
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=68177"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=247190"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhglkry"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q672071"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mohamed_Yusuf_Salman"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://dbpedia.org/ontology/wikiPageID",4024734
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://dbpedia.org/ontology/wikiPageRevisionID",168084882
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahreïn"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manama"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2009"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_saut"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panarabes_de_2007"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_bahreïnien"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2009"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1989"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2008"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://dbpedia.org/ontology/wikiPageLength",1455
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1989"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_bahreïnien"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mohamed_Youssef_al-Sahabi?oldid=168084882&ns=0"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mohamed_Youssef_al-Sahabi"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://dbpedia.org/ontology/height","182"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://dbpedia.org/ontology/abstract","Mohamed Youssef Al-Sahabi (né le 26 juillet 1989) est un athlète de Bahreïn, spécialiste du triple saut."
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Bahreïn"
"http://fr.dbpedia.org/resource/Mohamed_Youssef_al-Sahabi","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11513337"
