"subject","predicate","object"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://www.w3.org/2000/01/rdf-schema#label","(19396) 1998 EV1"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://www.w3.org/2000/01/rdf-schema#comment","(19396) 1998 EV1 est un astéroïde de la ceinture principale d'astéroïdes de 4,348 km de diamètre découvert en 1998."
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(19396)_1998_EV1"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(19396)_1998_EV1"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g236bsmx"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22346052"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(19396)_1998_EV1"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageID",11904173
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageRevisionID",151078055
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(19001-20000)"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherches_en_géodynamique_et_astrométrie"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCA-DLR_Asteroid_Survey"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_projet_ODAS"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_au_Centre_de_recherches_en_géodynamique_et_astrométrie_(CERGA)"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caussols"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://dbpedia.org/ontology/wikiPageLength",5310
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_au_Centre_de_recherches_en_géodynamique_et_astrométrie_(CERGA)"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_projet_ODAS"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(19396)_1998_EV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
