"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obélisque_des_Romanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Obélisque_des_Romanov","http://www.w3.org/2000/01/rdf-schema#label","Обеліск у Олександрівському саді (Москва)"
"http://fr.dbpedia.org/resource/Obélisque_des_Romanov","http://www.w3.org/2000/01/rdf-schema#label","Obélisque des Romanov"
"http://fr.dbpedia.org/resource/Obélisque_des_Romanov","http://www.w3.org/2000/01/rdf-schema#comment","L’obélisque des Romanov est un monument situé dans le jardin Alexandre à Moscou. Érigé à l’occasion du tricentenaire de l'accession au trône de la Maison Romanov, il a été détourné par le pouvoir bolchévique en mémoire des précurseurs de la pensée socialiste (sous le nom d’obélisque des penseurs socialistes ou Monument aux combattants de la Liberté). Il reprend son aspect initial en 2013."
"http://fr.dbpedia.org/resource/Obélisque_des_Romanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Obelisk_in_Alexandrovsky_Garden"
"http://fr.dbpedia.org/resource/Obélisque_des_Romanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=7710413005"
"http://fr.dbpedia.org/resource/Obélisque_des_Romanov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348570"
"http://fr.dbpedia.org/resource/Obélisque_des_Romanov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обелиск_в_Александровском_саду"
"http://fr.dbpedia.org/resource/Obélisque_des_Romanov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxpyh90"
"http://fr.dbpedia.org/resource/Obélisque_des_Romanov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Obelisk_in_Alexandrovsky_Garden"
