"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_pour_la_sécurité_de_la_navigation_aérienne_en_Afrique_et_à_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Agence_pour_la_sécurité_de_la_navigation_aérienne_en_Afrique_et_à_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Agence_pour_la_sécurité_de_la_navigation_aérienne_en_Afrique_et_à_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agence_pour_la_sécurité_de_la_navigation_aérienne_en_Afrique_et_à_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Agence_pour_la_sécurité_de_la_navigation_aérienne_en_Afrique_et_à_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Agence_pour_la_sécurité_de_la_navigation_aérienne_en_Afrique_et_à_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Agence_pour_la_sécurité_de_la_navigation_aérienne_en_Afrique_et_à_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Agence_pour_la_sécurité_de_la_navigation_aérienne_en_Afrique_et_à_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Agence_pour_la_sécurité_de_la_navigation_aérienne_en_Afrique_et_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Agence pour la sécurité de la navigation aérienne en Afrique et à Madagascar"
"http://fr.dbpedia.org/resource/Agence_pour_la_sécurité_de_la_navigation_aérienne_en_Afrique_et_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Agence pour la sécurité de la navigation aérienne en Afrique et à Madagascar"
"http://fr.dbpedia.org/resource/Agence_pour_la_sécurité_de_la_navigation_aérienne_en_Afrique_et_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Agency for Aerial Navigation Safety in Africa and Madagascar"
"http://fr.dbpedia.org/resource/Agence_pour_la_sécurité_de_la_navigation_aérienne_en_Afrique_et_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Regroupant 18 États membres, l'Agence pour la sécurité de la navigation aérienne en Afrique et à Madagascar (ASECNA) est la plus ancienne institution de coopération et d'intégration africaine et malgache. C'est un établissement public doté de la personnalité morale et jouissant de l'autonomie financière."
"http://fr.dbpedia.org/resource/Agence_pour_la_sécurité_de_la_navigation_aérienne_en_Afrique_et_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2178_7277"
"http://fr.dbpedia.org/resource/Agence_pour_la_sécurité_de_la_navigation_aérienne_en_Afrique_et_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ASECNA"
"http://fr.dbpedia.org/resource/Agence_pour_la_sécurité_de_la_navigation_aérienne_en_Afrique_et_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.463084.d"
"http://fr.dbpedia.org/resource/Agence_pour_la_sécurité_de_la_navigation_aérienne_en_Afrique_et_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ASECNA"
"http://fr.dbpedia.org/resource/Agence_pour_la_sécurité_de_la_navigation_aérienne_en_Afrique_et_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ASECNA"
"http://fr.dbpedia.org/resource/Agence_pour_la_sécurité_de_la_navigation_aérienne_en_Afrique_et_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50061279"
