"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/2000/01/rdf-schema#label","Ottone Enrico del Caretto, Marquis of Savona"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/2000/01/rdf-schema#label","Otto de Grana"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/2000/01/rdf-schema#label","Ottone Enrico del Carretto"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/2000/01/rdf-schema#comment","Ottone Enrico del Carretto, marquis de Grana (Gênes, 1629 - Mariemont, 15 juin 1685), marquis de Savone et de Grana, est une personnalité militaire de la noblesse italienne du XVIIe siècle. Le 7 janvier 1675, il fut l'artisan de la convention de Bonn qui réglait définitivement l'épineux problème de la succession lorraine entre le duc Charles IV et son neveu, le futur Charles V. Le 11 août 1675, il est, avec Charles IV, l'artisan de la victoire sur les troupes françaises à la bataille du pont de Konz (Konzer Brücke)."
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kaiserhof.geschichte.lmu.de/10330"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/183847"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01081928"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2009_6389"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96020989"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q541365"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Othon_Henri_del_Caretto"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ottone_Enrico_Del_Carretto"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/773980"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116821523"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ottone_Enrico_del_Carretto"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дель_Карретто,_Оттоне_Энрико"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Otto_de_Grana"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rp944"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070833516"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ottone_Enrico_del_Caretto,_Marquis_of_Savona"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Morlanwelz"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://dbpedia.org/ontology/wikiPageID",1877502
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://dbpedia.org/ontology/wikiPageRevisionID",188892492
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Eugène_d'Arenberg"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hierges"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Cross_of_Burgundy.svg"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1629"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gênes"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Antonio_de_Agurto"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold-Philippe_d'Arenberg"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_italienne"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erquelinnes"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_des_Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1629"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1678"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalfeldmarschall"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grana_(Italie)"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Farnèse_(1635-1689)"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1685"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1685"
"http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savone"
