"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Batterie_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Batterie_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Batterie (musique)"
"http://fr.dbpedia.org/resource/Catégorie:Batterie_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8391030"
"http://fr.dbpedia.org/resource/Catégorie:Batterie_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tromming"
"http://fr.dbpedia.org/resource/Catégorie:Batterie_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درام‌نوازی"
"http://fr.dbpedia.org/resource/Catégorie:Batterie_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Drumming"
"http://fr.dbpedia.org/resource/Catégorie:Batterie_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طبلة"
"http://fr.dbpedia.org/resource/Catégorie:Batterie_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Frapinstrumentaro"
"http://fr.dbpedia.org/resource/Catégorie:Batterie_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Drumming"
"http://fr.dbpedia.org/resource/Catégorie:Batterie_(musique)","http://dbpedia.org/ontology/wikiPageID",153796
"http://fr.dbpedia.org/resource/Catégorie:Batterie_(musique)","http://dbpedia.org/ontology/wikiPageRevisionID",91476834
"http://fr.dbpedia.org/resource/Catégorie:Batterie_(musique)","http://www.w3.org/2004/02/skos/core#prefLabel","Batterie (musique)"
"http://fr.dbpedia.org/resource/Catégorie:Batterie_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Batterie_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Batterie_(musique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Batterie_(musique)?oldid=91476834&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Batterie_(musique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion"
