"subject","predicate","object"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Time Machine 2011: Live in Cleveland"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Time Machine 2011: Live in Cleveland"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Time Machine 2011: Live in Cleveland"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://www.w3.org/2000/01/rdf-schema#comment","Publié le 8 novembre 2011, Time Machine 2011: Live in Cleveland est un album live de Rush enregistré le 15 avril 2011 lors d'un concert donné par le groupe à Cleveland, Ohio (États-Unis). Cet album live présente la particularité de contenir pour la première fois l'intégralité des titres de l'album Moving Pictures, joués dans l'ordre de publication sur l'album studio paru en 1981."
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/time-machine-2011-live-in-cleveland/rush"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1bqwc"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3528941"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/30c01b41-ad98-40be-ad21-2855809b3492"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://dbpedia.org/ontology/wikiPageID",6447633
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://dbpedia.org/ontology/wikiPageRevisionID",157341069
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clockwork_Angels"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snakes_&_Arrows_Live"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roadrunner_Records"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Lifeson"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2011"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geddy_Lee"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moving_Pictures_(album)"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthem_Records"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Peart"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rush_(groupe)"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_de_Rush"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://dbpedia.org/ontology/wikiPageExternalLink","http://rush.com/"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://dbpedia.org/ontology/wikiPageLength",2688
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_live_de_Rush"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2011"
"http://fr.dbpedia.org/resource/Time_Machine_2011:_Live_in_Cleveland","http://xmlns.com/foaf/0.1/homepage","http://rush.com/"
