"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédéralisme_(Révolution_française)","http://www.w3.org/2000/01/rdf-schema#label","Fédéralisme (Révolution française)"
"http://fr.dbpedia.org/resource/Fédéralisme_(Révolution_française)","http://www.w3.org/2000/01/rdf-schema#comment","Le fédéralisme est, sous la Révolution, l’idée attribuée au parti de la Gironde, de faire des quatre-vingt-trois départements français autant d’États, égaux entre eux et confédérés."
"http://fr.dbpedia.org/resource/Fédéralisme_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12148r6l"
"http://fr.dbpedia.org/resource/Fédéralisme_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091388"
"http://fr.dbpedia.org/resource/Fédéralisme_(Révolution_française)","http://dbpedia.org/ontology/wikiPageID",3111265
"http://fr.dbpedia.org/resource/Fédéralisme_(Révolution_française)","http://dbpedia.org/ontology/wikiPageRevisionID",182548767
"http://fr.dbpedia.org/resource/Fédéralisme_(Révolution_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Fédéralisme_(Révolution_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elphège_Boursin"
"http://fr.dbpedia.org/resource/Fédéralisme_(Révolution_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Buzot"
"http://fr.dbpedia.org/resource/Fédéralisme_(Révolution_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_Fédération"
"http://fr.dbpedia.org/resource/Fédéralisme_(Révolution_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)"
"http://fr.dbpedia.org/resource/Fédéralisme_(Révolution_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_5_fructidor_an_III"
"http://fr.dbpedia.org/resource/Fédéralisme_(Révolution_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Bastille"
"http://fr.dbpedia.org/resource/Fédéralisme_(Révolution_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrections_fédéralistes"
"http://fr.dbpedia.org/resource/Fédéralisme_(Révolution_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Fédéralisme_(Révolution_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
