"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2000/01/rdf-schema#label","Europese Autoriteit voor Voedselveiligheid"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2000/01/rdf-schema#label","Autorité européenne de sécurité des aliments"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2000/01/rdf-schema#label","Європейське агентство з безпечності харчових продуктів"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2000/01/rdf-schema#label","Autoridad Europea de Seguridad Alimentaria"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2000/01/rdf-schema#label","Европейское агентство по безопасности продуктов питания"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2000/01/rdf-schema#label","Autoridade Europeia para a Segurança Alimentar"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2000/01/rdf-schema#comment","L’Autorité européenne de sécurité des aliments (EFSA en anglais European Food Safety Authority) est une des principales agences de l’Union européenne. Elle est chargée de l'évaluation des risques dans le domaine des denrées alimentaires."
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/EFSA_EU"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/efsa/"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2017964642"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Efsa"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/efsaeu/"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0522597.xml"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:European_Food_Safety_Authority"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCTURPCB375YunOtddm-JB6A"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/efsa"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2218_5278"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.483440.f"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europese_Autoriteit_voor_Voedselveiligheid"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autorità_europea_per_la_sicurezza_alimentare"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Европска_агенција_за_безбедност_хране"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Европейски_орган_за_безопасност_на_храните"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_europeiske_myndighet_for_næringsmiddeltrygghet"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Food_Safety_Authority"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Європейське_агентство_з_безпечності_харчових_продуктів"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131181843"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Euroopan_elintarviketurvallisuusvirasto"
"http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:European_Food_Safety_Authority"
