"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Trappiste_(bière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Trappiste_(bière)","http://www.w3.org/2000/01/rdf-schema#label","Trappiste (bière)"
"http://fr.dbpedia.org/resource/Catégorie:Trappiste_(bière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trappist_beers"
"http://fr.dbpedia.org/resource/Catégorie:Trappiste_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Trappista_sör"
"http://fr.dbpedia.org/resource/Catégorie:Trappiste_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Trappist_(bier)"
"http://fr.dbpedia.org/resource/Catégorie:Trappiste_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trappist_beers"
"http://fr.dbpedia.org/resource/Catégorie:Trappiste_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Trappistöl"
"http://fr.dbpedia.org/resource/Catégorie:Trappiste_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Trappist_beer"
"http://fr.dbpedia.org/resource/Catégorie:Trappiste_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8871077"
"http://fr.dbpedia.org/resource/Catégorie:Trappiste_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cervezas_trapenses"
"http://fr.dbpedia.org/resource/Catégorie:Trappiste_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cervesa_trapenca"
"http://fr.dbpedia.org/resource/Catégorie:Trappiste_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Трапистка_бира"
"http://fr.dbpedia.org/resource/Catégorie:Trappiste_(bière)","http://dbpedia.org/ontology/wikiPageID",4165766
"http://fr.dbpedia.org/resource/Catégorie:Trappiste_(bière)","http://dbpedia.org/ontology/wikiPageRevisionID",157073354
"http://fr.dbpedia.org/resource/Catégorie:Trappiste_(bière)","http://www.w3.org/2004/02/skos/core#prefLabel","Trappiste (bière)"
"http://fr.dbpedia.org/resource/Catégorie:Trappiste_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_bière"
"http://fr.dbpedia.org/resource/Catégorie:Trappiste_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Trappiste_(bière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Trappiste_(bière)?oldid=157073354&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Trappiste_(bière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_cistercien_de_la_Stricte_Observance"
"http://fr.dbpedia.org/resource/Catégorie:Trappiste_(bière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Type_de_bières"
