"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://www.w3.org/2000/01/rdf-schema#label","Compagnie laitière des Mascareignes"
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie laitière des Mascareignes, ou CILAM, est la principale entreprise de l'industrie laitière sur l'île de La Réunion. Fondée en 1964, elle a son siège à Saint-Denis. En 2000, d'après la préfecture de La Réunion, elle détenait 60 % du marché local. Elle distribue des produits sous plusieurs marques, notamment Yoplait et Piton des Neiges."
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224zkw2"
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990211"
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://dbpedia.org/ontology/wikiPageID",3088653
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://dbpedia.org/ontology/wikiPageRevisionID",157395637
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transformation_laitière"
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1964"
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_à_La_Réunion"
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_agroalimentaire_à_La_Réunion"
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Compagnie_laitière_des_Mascareignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piton_des_Neiges_(marque)"
