"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée_nationale_d'Épidaure","http://www.w3.org/2000/01/rdf-schema#label","Erste Griechische Nationalversammlung in Epidauros"
"http://fr.dbpedia.org/resource/Assemblée_nationale_d'Épidaure","http://www.w3.org/2000/01/rdf-schema#label","第一次埃皮達魯斯全國大會"
"http://fr.dbpedia.org/resource/Assemblée_nationale_d'Épidaure","http://www.w3.org/2000/01/rdf-schema#label","Prima assemblea nazionale di Epidauro"
"http://fr.dbpedia.org/resource/Assemblée_nationale_d'Épidaure","http://www.w3.org/2000/01/rdf-schema#label","Assemblée nationale d'Épidaure"
"http://fr.dbpedia.org/resource/Assemblée_nationale_d'Épidaure","http://www.w3.org/2000/01/rdf-schema#comment","La Première Assemblée nationale d’Épidaure (grec moderne : Α' Εθνοσυνέλευση της Επίδαυρου / A' Ethnosynéleusi tis Epídavrou) (20 décembre 1821 - 16 janvier 1822) fut la première réunion de ce qui est devenu de nos jours le parlement grec, à proximité de l'antique Épidaure. Elle fut une étape importante de la guerre d'indépendance grecque. Elle proclama l'indépendance du pays le 1er janvier julien (12 janvier du calendrier grégorien) 1822. Elle donna aussi au pays sa première constitution de l'ère moderne."
"http://fr.dbpedia.org/resource/Assemblée_nationale_d'Épidaure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перші_Національні_збори_в_Епідаврі"
"http://fr.dbpedia.org/resource/Assemblée_nationale_d'Épidaure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cf_dh"
"http://fr.dbpedia.org/resource/Assemblée_nationale_d'Épidaure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erste_Griechische_Nationalversammlung_in_Epidauros"
"http://fr.dbpedia.org/resource/Assemblée_nationale_d'Épidaure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_National_Assembly_at_Epidaurus"
"http://fr.dbpedia.org/resource/Assemblée_nationale_d'Épidaure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第一次埃皮達魯斯全國大會"
"http://fr.dbpedia.org/resource/Assemblée_nationale_d'Épidaure","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Α΄_Εθνοσυνέλευση_Επιδαύρου"
"http://fr.dbpedia.org/resource/Assemblée_nationale_d'Épidaure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prima_assemblea_nazionale_di_Epidauro"
"http://fr.dbpedia.org/resource/Assemblée_nationale_d'Épidaure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867093"
"http://fr.dbpedia.org/resource/Assemblée_nationale_d'Épidaure","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հունաստանի_առաջին_էպիդավրոսյան_ժողով"
"http://fr.dbpedia.org/resource/Assemblée_nationale_d'Épidaure","http://dbpedia.org/ontology/wikiPageID",1405141
"http://fr.dbpedia.org/resource/Assemblée_nationale_d'Épidaure","http://dbpedia.org/ontology/wikiPageRevisionID",189890295
"http://fr.dbpedia.org/resource/Assemblée_nationale_d'Épidaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocamérisme"
"http://fr.dbpedia.org/resource/Assemblée_nationale_d'Épidaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Assemblée_nationale_d'Épidaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Tombazis"
"http://fr.dbpedia.org/resource/Assemblée_nationale_d'Épidaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Assemblée_nationale_d'Épidaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iași"
"http://fr.dbpedia.org/resource/Assemblée_nationale_d'Épidaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Assemblée_nationale_d'Épidaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lámbros_Alexándrou"
