"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#label","Tourist Trap – Die Touristenfalle"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#label","Pułapka na turystów"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#label","Trampa para turistas"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#label","Le Piège (film, 1979)"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#comment","Le Piège (Tourist Trap) est un film américain réalisé par David Schmoeller, sorti en 1979."
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/57122"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/79843/"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film446735.html"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1305075/"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/8168/"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1295.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1021788-tourist_trap"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0080040"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/36674/"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/41497"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=93720"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/26961"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=160140"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/4289,"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v50608"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/1058960"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tourist_Trap_(film)"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Horror_Puppet"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Путешествие_в_ад"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pułapka_na_turystów"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1809491"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Horror_Puppet"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trampa_para_turistas"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bm866"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tourist_Trap_–_Die_Touristenfalle"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://dbpedia.org/ontology/wikiPageID",3272706
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://dbpedia.org/ontology/wikiPageRevisionID",188666758
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pino_Donaggio"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Band"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanya_Roberts"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôles_de_fantômes"
"http://fr.dbpedia.org/resource/Le_Piège_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_King"
