"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://www.w3.org/2000/01/rdf-schema#label","Elfego Baca: Six Gun Law"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://www.w3.org/2000/01/rdf-schema#comment","Elfego Baca: Six Gun Law est un film américain réalisé par Christian Nyby pour Walt Disney Pictures sorti en 1962 aux États-Unis. Il s'agit d'une compilation d'extraits des épisodes de la série Elfego Baca produite par le studio Disney de 1958-1960."
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4710/"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0055951"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/39340,"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/7017"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v285334"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/55839/"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vl6zn"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3050811"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://dbpedia.org/ontology/wikiPageID",5956483
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://dbpedia.org/ontology/wikiPageRevisionID",184952897
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_à_la_télévision"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skip_Homeier"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfego_Baca_(série_télévisée)"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Nyby"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Funicello"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Ballard"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_à_la_télévision"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Bailey"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Loggia"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynn_Bari"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Television"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1962"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I._Stanford_Jolley"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://purl.org/dc/elements/1.1/title","Elfego Baca: Six Gun Law"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://dbpedia.org/ontology/wikiPageLength",1557
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/Elfego_Baca:_Six_Gun_Law","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1962"
