"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/2000/01/rdf-schema#label","Paruyr Hayrikyan"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/2000/01/rdf-schema#label","Paruyr Hayrikyan"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/2000/01/rdf-schema#comment","Paruyr Hayrikyan (né le 5 juillet 1949, Erevan) est un homme politique arménien et ancien dissident soviétique. Hayrikyan est l'un des leaders du mouvement démocratique dans l'Union soviétique. Il est aussi un écrivain et un compositeur. Il est l'auteur de plusieurs chansons patriotiques arméniennes."
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paruyr_Hayrikyan"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8862_9462"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2669_7580"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072823453"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Айрикян,_Паруйр_Аршавирович"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paruyr_Hayrikyan"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Паруйр_Айрікян"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/181393"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paruyr_Hayrikyan"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Paruyr_Hayrikyan"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dzv6h"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paruyr_Hayrikyan"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1975502"
"http://fr.dbpedia.org/resource/Paruyr_Hayrikyan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/281812903"
