"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dictionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dictionnaire","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Dictionnaire","http://www.w3.org/2000/01/rdf-schema#label","Diccionario"
"http://fr.dbpedia.org/resource/Dictionnaire","http://www.w3.org/2000/01/rdf-schema#label","قاموس"
"http://fr.dbpedia.org/resource/Dictionnaire","http://www.w3.org/2000/01/rdf-schema#label","Dictionnaire"
"http://fr.dbpedia.org/resource/Dictionnaire","http://www.w3.org/2000/01/rdf-schema#label","Diccionario"
"http://fr.dbpedia.org/resource/Dictionnaire","http://www.w3.org/2000/01/rdf-schema#label","قاموس"
"http://fr.dbpedia.org/resource/Dictionnaire","http://www.w3.org/2000/01/rdf-schema#label","Diccionari"
"http://fr.dbpedia.org/resource/Dictionnaire","http://www.w3.org/2000/01/rdf-schema#label","Dizionario"
"http://fr.dbpedia.org/resource/Dictionnaire","http://www.w3.org/2000/01/rdf-schema#label","Woordenboek"
"http://fr.dbpedia.org/resource/Dictionnaire","http://www.w3.org/2000/01/rdf-schema#label","Wörterbuch"
"http://fr.dbpedia.org/resource/Dictionnaire","http://www.w3.org/2000/01/rdf-schema#comment","Un dictionnaire /dik.sjɔ.nɛʁ/ est un ouvrage de référence contenant un ensemble des mots d’une langue ou d’un domaine d’activité généralement présentés par ordre alphabétique et fournissant pour chacun une définition, une explication ou une correspondance (synonyme, antonyme, cooccurrence, traduction, étymologie)."
"http://fr.dbpedia.org/resource/Dictionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fabricio_Cardenas_(Culex)-dictionnaire.wav"
"http://fr.dbpedia.org/resource/Dictionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3626095"
"http://fr.dbpedia.org/resource/Dictionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1321_(spa)-Rodelar-diccionario.wav"
"http://fr.dbpedia.org/resource/Dictionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0099028.xml"
"http://fr.dbpedia.org/resource/Dictionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtHsimjLfJSu/"
"http://fr.dbpedia.org/resource/Dictionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dictionaries"
"http://fr.dbpedia.org/resource/Dictionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/dictionary"
"http://fr.dbpedia.org/resource/Dictionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/dictionnaire"
"http://fr.dbpedia.org/resource/Dictionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=55101526"
"http://fr.dbpedia.org/resource/Dictionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/dictionaries"
