"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Tawau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Tawau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Tawau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Tawau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Tawau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Tawau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Tawau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Tawau","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Tawau"
"http://fr.dbpedia.org/resource/Aéroport_de_Tawau","http://www.w3.org/2000/01/rdf-schema#label","タワウ空港"
"http://fr.dbpedia.org/resource/Aéroport_de_Tawau","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Tawau"
"http://fr.dbpedia.org/resource/Aéroport_de_Tawau","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Tawau"
"http://fr.dbpedia.org/resource/Aéroport_de_Tawau","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Tawau"
"http://fr.dbpedia.org/resource/Aéroport_de_Tawau","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Tawau (code IATA : TWU • code OACI : WBKW) est un aéroport situé à 15 kilomètres au nord-est de la ville de Tawau, dans l'état de Sabah en Malaisie. C'est le second aéroport important de Sabah.Comme les autres aéroports du pays, il est géré par la . Il dessert les iles touristiques de Sipadan, et ."
"http://fr.dbpedia.org/resource/Aéroport_de_Tawau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tawau_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Tawau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Tawau"
"http://fr.dbpedia.org/resource/Aéroport_de_Tawau","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_de_Tawau"
"http://fr.dbpedia.org/resource/Aéroport_de_Tawau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tawau_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Tawau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タワウ空港"
"http://fr.dbpedia.org/resource/Aéroport_de_Tawau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Tawau"
