"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kongpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kongpo","http://www.w3.org/2000/01/rdf-schema#label","Kongpo"
"http://fr.dbpedia.org/resource/Kongpo","http://www.w3.org/2000/01/rdf-schema#label","Kongpo"
"http://fr.dbpedia.org/resource/Kongpo","http://www.w3.org/2000/01/rdf-schema#label","Kongpo"
"http://fr.dbpedia.org/resource/Kongpo","http://www.w3.org/2000/01/rdf-schema#label","工布地区"
"http://fr.dbpedia.org/resource/Kongpo","http://www.w3.org/2000/01/rdf-schema#label","Kongpo"
"http://fr.dbpedia.org/resource/Kongpo","http://www.w3.org/2000/01/rdf-schema#comment","Le Kongpo aussi Kongbo et Kongbu (tibétain : ཀོང་པོ, Wylie : kong po, chinois : 工布地区 ; pinyin : gōngbù dìqū) est un ancien royaume de l'Himalaya et une des douze principautés du Tibet, qui était gouvernée par un roi. Large territoire de la partie sud-ouest du Kham, la région du Kongpo correspond approximativement aux actuels District de Bayi, Xian de Gongbo'gyamda et Xian de Mainling sur le territoire de la préfecture de Nyingchi, voire à la totalité de cette préfecture dans la partie sud-est de l'actuelle région autonome du Tibet, en République populaire de Chine. Si la région n'a plus d'existence officielle, elle n'en constitue pas moins, pour les Tibétains, une région bien distincte aux plans linguistique, culturel et même écologique. La rivière Nyang, principal affluent du Yarlung Tsan"
"http://fr.dbpedia.org/resource/Kongpo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kongpo"
"http://fr.dbpedia.org/resource/Kongpo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kongpo"
"http://fr.dbpedia.org/resource/Kongpo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kongpo"
"http://fr.dbpedia.org/resource/Kongpo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052_fpp"
"http://fr.dbpedia.org/resource/Kongpo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/工布地区"
"http://fr.dbpedia.org/resource/Kongpo","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ཀོང་པོ"
"http://fr.dbpedia.org/resource/Kongpo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844514"
"http://fr.dbpedia.org/resource/Kongpo","http://dbpedia.org/ontology/wikiPageID",3667482
"http://fr.dbpedia.org/resource/Kongpo","http://dbpedia.org/ontology/wikiPageRevisionID",186461677
"http://fr.dbpedia.org/resource/Kongpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_Milha"
"http://fr.dbpedia.org/resource/Kongpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ü-Tsang"
"http://fr.dbpedia.org/resource/Kongpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_dans_la_région_autonome_du_Tibet"
"http://fr.dbpedia.org/resource/Kongpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linzhi"
"http://fr.dbpedia.org/resource/Kongpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kham"
"http://fr.dbpedia.org/resource/Kongpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_autonome_du_Tibet"
"http://fr.dbpedia.org/resource/Kongpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyang_Chu_(Nyingchi)"
"http://fr.dbpedia.org/resource/Kongpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samding_Dorje_Phagmo"
"http://fr.dbpedia.org/resource/Kongpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakpo"
"http://fr.dbpedia.org/resource/Kongpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Mainling"
