"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lampe_électrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lampe_électrique","http://www.w3.org/2000/01/rdf-schema#label","Light bulb"
"http://fr.dbpedia.org/resource/Lampe_électrique","http://www.w3.org/2000/01/rdf-schema#label","مصباح كهربائي"
"http://fr.dbpedia.org/resource/Lampe_électrique","http://www.w3.org/2000/01/rdf-schema#label","Lámpara eléctrica"
"http://fr.dbpedia.org/resource/Lampe_électrique","http://www.w3.org/2000/01/rdf-schema#label","Leuchtmittel"
"http://fr.dbpedia.org/resource/Lampe_électrique","http://www.w3.org/2000/01/rdf-schema#label","Lampe électrique"
"http://fr.dbpedia.org/resource/Lampe_électrique","http://www.w3.org/2000/01/rdf-schema#comment","Une lampe électrique est un luminaire portatif électrique, fonctionnant avec des piles ou une batterie d'accumulateurs, qui a supplanté progressivement la lampe à pétrole et la lampe à acétylène entre la fin du XIXe siècle et le milieu du XXe siècle. Une lampe électrique de faibles dimensions peut se dire lampe de poche, tandis qu’une lampe cylindrique dirigeant un faisceau lumineux dans l'axe s'appelle aussi lampe torche."
"http://fr.dbpedia.org/resource/Lampe_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Electric-Bulb"
"http://fr.dbpedia.org/resource/Lampe_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19917266"
"http://fr.dbpedia.org/resource/Lampe_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Electric_lamps"
"http://fr.dbpedia.org/resource/Lampe_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:406777"
"http://fr.dbpedia.org/resource/Lampe_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/lightbulb"
