"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/2000/01/rdf-schema#label","Centro notifiche (Apple)"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/2000/01/rdf-schema#label","Centre de notifications (Apple)"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/2000/01/rdf-schema#label","Центр сповіщень"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/2000/01/rdf-schema#label","Central de Notificações"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/2000/01/rdf-schema#label","Notification Center"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/2000/01/rdf-schema#comment","Le centre de notifications est une fonctionnalité présente sur iOS et macOS donnant un aperçu des notifications d'applications. Les utilisateurs peuvent choisir quelles applications apparaissent dans le centre de notifications, et la façon dont elles sont traitées. Initialement publié avec iOS 5 en octobre 2011, le centre de notifications a été mis à disposition sur Mac avec OS X « Mountain Lion » en juillet 2012."
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19786521"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Notification-Center"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bildirim_Merkezi_(Apple)"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h97p5s"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Notification_Center"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centro_notifiche_(Apple)"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Центр_сповіщень"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרכז_העדכונים"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/通知センター"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2917187"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/通知_(iOS)"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알림_센터_(iOS_및_OS_X)"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Центар_за_обавештења"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Central_de_Notificações"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://dbpedia.org/ontology/wikiPageID",8408738
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://dbpedia.org/ontology/wikiPageRevisionID",185139371
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS_5"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:IOS"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OS_X_Mountain_Lion"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_d'exploitation_Apple"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apple.com/fr/ios/"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://dbpedia.org/ontology/wikiPageLength",1278
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:IOS"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_d'exploitation_Apple"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://xmlns.com/foaf/0.1/homepage","https://www.apple.com/fr/ios/"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Système_d'exploitation"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_de_notifications_(Apple)?oldid=185139371&ns=0"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notification_iOS.svg"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://fr.dbpedia.org/property/nom","Notification Center"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://fr.dbpedia.org/property/siteWeb","https://www.apple.com/fr/ios/"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://fr.dbpedia.org/property/famille","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://fr.dbpedia.org/property/famille","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://fr.dbpedia.org/property/licence","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://fr.dbpedia.org/property/platesFormesPossibles","iOS et macOS"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://fr.dbpedia.org/property/étatDuProjet","Actif"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Notification_iOS.svg?width=300"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centre_de_notifications_(Apple)"
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://dbpedia.org/ontology/formationDate",2011-10-12
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://dbpedia.org/ontology/abstract","Le centre de notifications est une fonctionnalité présente sur iOS et macOS donnant un aperçu des notifications d'applications. Les utilisateurs peuvent choisir quelles applications apparaissent dans le centre de notifications, et la façon dont elles sont traitées. Initialement publié avec iOS 5 en octobre 2011, le centre de notifications a été mis à disposition sur Mac avec OS X « Mountain Lion » en juillet 2012."
"http://fr.dbpedia.org/resource/Centre_de_notifications_(Apple)","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Apple"
