"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale femminile di pallacanestro 2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2000/01/rdf-schema#label","2010年女子バスケットボール世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по баскетболу среди женщин 2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Koszykówce Kobiet 2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2000/01/rdf-schema#label","2010年世界女子篮球锦标赛"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap basketbal vrouwen 2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde féminin de basket-ball 2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du monde de basket-ball féminin 2010 se déroule en République tchèque du 23 septembre au 3 octobre 2010.16 équipes participent au championnat du monde. La République tchèque, pays organisateur et les États-Unis, championnes olympiques, sont qualifiées d’office. Outre la République tchèque étaient en course pour l'organisation de cette compétition : l'Australie, la France et la Lettonie."
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_FIBA_World_Championship_for_Women"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r6fyn"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_femminile_di_pallacanestro_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_баскетболу_среди_женщин_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2010年女子バスケットボール世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Koripallon_naisten_maailmanmestaruuskilpailut_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παγκόσμιο_Πρωτάθλημα_Καλαθοσφαίρισης_Γυναικών_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_basketball_for_kvinner_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q678881"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_sveta_v_basketbale_žien_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чэмпіянат_свету_па_баскетболе_сярод_жанчын_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basketball-Weltmeisterschaft_der_Damen_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_العالم_لكرة_السلة_للسيدات_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2010._gada_Pasaules_čempionāts_basketbolā_sievietēm"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_basketbal_vrouwen_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליפות_העולם_בכדורסל_נשים_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Koszykówce_Kobiet_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Basquetebol_Feminino_de_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2010","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2010年世界女子篮球锦标赛"
