"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2000/01/rdf-schema#label","Aphelocephala pectoralis"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2000/01/rdf-schema#label","Carablanc pectoral"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2000/01/rdf-schema#label","Gérygone à collier roux"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2000/01/rdf-schema#label","Білолобик рудоволий"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2000/01/rdf-schema#label","Aphelocephala pectoralis"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2000/01/rdf-schema#comment","Aphelocephala pectoralis Aphelocephala pectoralis Gérygone à collier roux Espèce Aphelocephala pectoralis(Gould, 1871) Statut de conservation UICN NT : Quasi menacé La Gérygone à collier roux (Aphelocephala pectoralis) est une espèce de passereau de la famille des Acanthizidae."
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/chbwhi1"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2486545"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22704751/0"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/aphelocephala-pectoralis"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aphelocephala_pectoralis"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=49305FE9460E6CE9"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Aphelocephala-pectoralis"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Aphelocephala_pectoralis"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=558705"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/13524"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aphelocephala_pectoralis"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Wynebwyn_bronwinau"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w5qwr"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кремавогръд_австралийски_цвъркач"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kastanjeborstwitgezicht"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aphelocephala_pectoralis"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carablanc_pectoral"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rusorintamaluri"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chestnut-breasted_whiteface"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aphelocephala_pectoralis"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brunbandad_vitmask"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1930943"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aphelocephala_pectoralis"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aphelocephala_pectoralis"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Білолобик_рудоволий"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aphelocephala_pectoralis"
"http://fr.dbpedia.org/resource/Gérygone_à_collier_roux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1302023"
