"subject","predicate","object"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2000/01/rdf-schema#label","Issum"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2000/01/rdf-schema#label","Issum"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2000/01/rdf-schema#label","Issum"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2000/01/rdf-schema#label","Issum"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2000/01/rdf-schema#label","Issum"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2000/01/rdf-schema#comment","Issum est une commune de Rhénanie-du-Nord-Westphalie (Allemagne), située dans l'arrondissement de Clèves, dans le district de Düsseldorf."
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/ISSSUMJO31FM"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Issum"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=05154020"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/663776"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Issum"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Иссум"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140788004"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Issum"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Issum"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иссум"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Issum"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Issum"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایسوم"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Issum"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Issum"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Issum"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Issum"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іссум"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ісум"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Issum"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/167991"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Issum"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Issum"
"http://fr.dbpedia.org/resource/Issum","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6553032/"
