"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/2000/01/rdf-schema#label","默兹TGV站"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/2000/01/rdf-schema#label","Gare de Meuse TGV"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Meuse TGV"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/2000/01/rdf-schema#label","Station Meuse TGV"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Meuse TGV, ou Meuse TGV - Voie sacrée, est une gare ferroviaire TGV française de la LGV Est européenne, située sur le territoire de la commune des Trois-Domaines, entre Bar-le-Duc au sud et Verdun au nord, dans le département de la Meuse, en région Grand Est. Elle est l'une des trois nouvelles gares de la LGV Est européenne en service depuis le 10 juin 2007, avec les gares de Lorraine TGV et de Champagne-Ardenne TGV. Elle est fréquentée en 2019 par 235 255 voyageurs."
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Meuse_TGV"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/freaj"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20022070"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Meuse_TGV"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gare_Meuse_TGV"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm9_kh"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Meuse_TGV"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_جار_د_ميوس_تجڤ"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/默兹TGV站"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Meuse_TGV"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Meuse_TGV_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Meuse_TGV"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q801181"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Meuse_TGV"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meuse_TGV_station"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Meuse_TGV"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageID",733973
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageRevisionID",188777482
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nancy-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diode_électroluminescente"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_associations_d'usagers_des_transports"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nantes"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Longuet"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lorraine_TGV"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-des-Corps"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Angoulême"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Pepy"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Havre"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Futuroscope"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lérouville_à_Pont-Maugis"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dizier"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Namy"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saudrupt"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Metz-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lérouville"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Dié-des-Vosges"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domotique"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Est"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_sans_fil"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Duthilleul"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_l'aéroport_Charles-de-Gaulle_2_TGV"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Strasbourg-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Herment"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Essig"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_sacrée_(Verdun)"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Meuse"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_desservies_par_TGV"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGV_Est_européenne"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arelis"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commercy"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Commercy"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Champagne-Ardenne_TGV"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lille-Europe"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélèze"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelles_gares_sur_lignes_à_grande_vitesse_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_LGV_Est_européenne"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_la_Meuse"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Est_européenne"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV_inOui"
