"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://www.w3.org/2000/01/rdf-schema#label","Miss Univers 1990"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://www.w3.org/2000/01/rdf-schema#label","Miss Universo 1990"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://www.w3.org/2000/01/rdf-schema#label","ملكة جمال الكون 1990"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://www.w3.org/2000/01/rdf-schema#label","Miss Universe 1990"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://www.w3.org/2000/01/rdf-schema#label","Hoa hậu Hoàn vũ 1990"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://www.w3.org/2000/01/rdf-schema#comment","Miss Univers 1990, est la 39e édition du concours de Miss Univers a lieu le 15 avril 1990, au Shubert Theatre, à Los Angeles, Californie, États-Unis. Mona Grudt, Miss Norvège 1990, succède à l'hollandaise Angela Visser, Miss Univers 1989. Elle est la première norvégienne à remporter le titre de Miss Univers."
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hoa_hậu_Hoàn_vũ_1990"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miss_Universo_1990"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q276809"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miss_Universe_1990"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นางงามจักรวาล_1990"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miss_Universo_1990"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملكة_جمال_الكون_1990"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミス・ユニバース1990"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мисс_Вселенная_1990"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gj530"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miss_Universo_1990"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://fr.dbpedia.org/property/annéeMiss",1990
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://fr.dbpedia.org/property/candidates",71
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://fr.dbpedia.org/property/nomTitre","Univers"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://dbpedia.org/ontology/wikiPageID",6760460
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://dbpedia.org/ontology/wikiPageRevisionID",183212448
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Defaut.svg"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_USA"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Turquie"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibian_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARD"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Univers_1991"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Univers_1988"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Univers_1989"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosario_Rico_Toro"
"http://fr.dbpedia.org/resource/Miss_Univers_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Univers_1974"
