"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mékhitariste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mékhitariste","http://www.w3.org/2000/01/rdf-schema#label","Mékhitariste"
"http://fr.dbpedia.org/resource/Catégorie:Mékhitariste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6369360"
"http://fr.dbpedia.org/resource/Catégorie:Mékhitariste","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μεχιταριστές"
"http://fr.dbpedia.org/resource/Catégorie:Mékhitariste","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Mechitarista_rendi_szerzetesek"
"http://fr.dbpedia.org/resource/Catégorie:Mékhitariste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مخیتاریست"
"http://fr.dbpedia.org/resource/Catégorie:Mékhitariste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mekhitarists"
"http://fr.dbpedia.org/resource/Catégorie:Mékhitariste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mekitaristoj"
"http://fr.dbpedia.org/resource/Catégorie:Mékhitariste","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Mequitaristas"
"http://fr.dbpedia.org/resource/Catégorie:Mékhitariste","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մխիթարյան_միաբանության_անդամներ"
"http://fr.dbpedia.org/resource/Catégorie:Mékhitariste","http://dbpedia.org/ontology/wikiPageID",6931500
"http://fr.dbpedia.org/resource/Catégorie:Mékhitariste","http://dbpedia.org/ontology/wikiPageRevisionID",91868705
"http://fr.dbpedia.org/resource/Catégorie:Mékhitariste","http://www.w3.org/2004/02/skos/core#prefLabel","Mékhitariste"
"http://fr.dbpedia.org/resource/Catégorie:Mékhitariste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mékhitariste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mékhitariste?oldid=91868705&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mékhitariste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Congrégation_des_pères_mékhitaristes"
