"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2000/01/rdf-schema#label","Spatula smithii"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2000/01/rdf-schema#label","Африканская широконоска"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2000/01/rdf-schema#label","Anas smithii"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2000/01/rdf-schema#label","Spatula smithii"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2000/01/rdf-schema#label","Kaapse slopeend"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2000/01/rdf-schema#label","Vịt mỏ thìa Cape"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2000/01/rdf-schema#label","Canard de Smith"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2000/01/rdf-schema#label","Ànec cullerot sud-africà"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2000/01/rdf-schema#label","Anas smithii"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2000/01/rdf-schema#label","Anas smithii"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Spatula smithii Anas smithii Canard de Smith Espèce Spatula smithiiHartert, 1891 Statut de conservation UICN LC : Préoccupation mineure Le Canard de Smith (Spatula smithii, anciennement Anas smithii), aussi appelé Souchet du Cap, Canard du Cap, Canard souchet du Cap, ou Sarcelle de Smith est une espèce d'oiseau de la famille des anatidés. Son nom commémore le zoologiste écossais Andrew Smith (1797-1872)."
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/558436"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=4670CF434BF8489C"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/capsho1"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22680236/0"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Spatula-smithii"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9360401"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spatula_smithii"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fokföldi_kanalasréce"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anas_smithii"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spatula_smithii"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lhzv"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28106937"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Anas_smithii"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kapskedand"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kablanda_kuleranaso"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Naakaii_Łizhiní_Bikéyahdę́ę́ʼ_naalʼeełí_bidaaʼ_nteelígíí"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spatula_smithii"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kaapse_slopeend"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vịt_mỏ_thìa_Cape"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Африканская_широконоска"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kapslubbe"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hwyaden_lydanbig_y_Penrhyn"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ànec_cullerot_sud-africà"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaapse_slobeend"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_shoveler"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anas_smithii"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kap-Löffelente"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Anas_smithii"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spatula_smithii"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kapskeand"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kapinlapasorsa"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anas_smithii"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوک‌پهن_دماغه"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://dbpedia.org/ontology/wikiPageID",859990
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",186514672
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_australe"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatidae"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatidae"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Hartert"
"http://fr.dbpedia.org/resource/Canard_de_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_australe"
