"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2000/01/rdf-schema#label","Cyphokentia"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2000/01/rdf-schema#label","Cyphokentia"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2000/01/rdf-schema#label","Cyphokentia"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2000/01/rdf-schema#label","Cyphokentia"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2000/01/rdf-schema#comment","Cyphokentia est un genre de la famille des Arecaceae (Palmiers) comportant des espèces originaires de Nouvelle-Calédonie. Synonymes : 
* Dolichokentia Becc. 
* Moratia H.E. Moore"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyphokentia"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40020341"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=53831"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/365078"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2739210"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/29049"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1QYTG"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/292660"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cyphokentia"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2709425"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cyphokentia"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyphokentia"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779625129"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wg6f_"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyphokentia"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:31192-1"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cyphokentia"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cyphokentia"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cyphokentia"
"http://fr.dbpedia.org/resource/Cyphokentia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:31192-1"
"http://fr.dbpedia.org/resource/Cyphokentia","http://dbpedia.org/ontology/wikiPageID",3598838
"http://fr.dbpedia.org/resource/Cyphokentia","http://dbpedia.org/ontology/wikiPageRevisionID",188679228
"http://fr.dbpedia.org/resource/Cyphokentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Cyphokentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1873"
"http://fr.dbpedia.org/resource/Cyphokentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Areceae"
"http://fr.dbpedia.org/resource/Cyphokentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Cyphokentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arecaceae"
"http://fr.dbpedia.org/resource/Cyphokentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arecoideae"
"http://fr.dbpedia.org/resource/Cyphokentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Brongniart"
"http://fr.dbpedia.org/resource/Cyphokentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Cyphokentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cyphokentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre"
"http://fr.dbpedia.org/resource/Cyphokentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
