"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://www.w3.org/2000/01/rdf-schema#label","Unions chrétiennes de jeunes filles"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://www.w3.org/2000/01/rdf-schema#comment","Les Unions chrétiennes de jeunes filles (UCJF) sont des associations françaises d'origine chrétienne protestante, ayant pour objet de soutenir les jeunes filles dans leur vie matérielle et leur développement moral et spirituel chrétien. Elles sont réunies au tournant du XXe siècle dans une alliance nationale, puis affiliées à la World Young Women's Christian Association (YWCA), pendant féminin des YMCA. Elles font partie des lieux d'émergence du scoutisme féminin en France. Quelques-unes existent toujours, et se matérialisent principalement dans des foyers pour étudiants ou jeunes travailleurs."
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89571264"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hrb_stb0"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://dbpedia.org/ontology/wikiPageID",13577295
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://dbpedia.org/ontology/wikiPageRevisionID",187458693
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Fuchs"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaconesse"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Men's_Christian_Association"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Women's_Christian_Association"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Monod"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_jeunesse"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Levasseur"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Marcadet"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Neff"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foyer_de_jeunes_travailleurs"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Poujol"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_social"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Savary"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Frédéric_Oberlin"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Walther"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme_chrétien"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_protestantisme"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinette_Butte"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme_en_France"
"http://fr.dbpedia.org/resource/Unions_chrétiennes_de_jeunes_filles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoutisme"
