"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wine"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q282"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito","http://www.w3.org/2000/01/rdf-schema#label","Colli Etruschi Viterbesi Moscatello passito"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito","http://www.w3.org/2000/01/rdf-schema#comment","Le Colli Etruschi Viterbesi Moscatello passito est un vin italien à base de raisins passerilé de la région Latium doté d'une appellation DOC depuis le 11 septembre 1996. Seuls ont droit à la DOC les vins blancs récoltés à l'intérieur de l'aire de production définie par le décret."
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qfsry"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983123"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito","http://dbpedia.org/ontology/wikiPageID",1432271
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito","http://dbpedia.org/ontology/wikiPageRevisionID",164837816
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blera"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbarano_Romano"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitorchiano"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canino"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubriano"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Lorenzo_Nuovo"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradoli"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscat_blanc_à_petits_grains"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orte"
"http://fr.dbpedia.org/resource/Colli_Etruschi_Viterbesi_Moscatello_passito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civitella_d'Agliano"
