"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_wallonne_du_protestantisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_wallonne_du_protestantisme","http://www.w3.org/2000/01/rdf-schema#label","Personnalité wallonne du protestantisme"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_wallonne_du_protestantisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31896338"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_wallonne_du_protestantisme","http://dbpedia.org/ontology/wikiPageID",7381470
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_wallonne_du_protestantisme","http://dbpedia.org/ontology/wikiPageRevisionID",111300112
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_wallonne_du_protestantisme","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité wallonne du protestantisme"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_wallonne_du_protestantisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_wallonne_du_protestantisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_wallonne_du_protestantisme?oldid=111300112&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_wallonne_du_protestantisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_protestantisme"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_wallonne_du_protestantisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_wallonne"
