"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_d'État_à_Brest_(Biélorussie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_d'État_à_Brest_(Biélorussie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_d'État_à_Brest_(Biélorussie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_d'État_à_Brest_(Biélorussie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_d'État_à_Brest_(Biélorussie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_d'État_à_Brest_(Biélorussie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_d'État_à_Brest_(Biélorussie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_d'État_à_Brest_(Biélorussie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_d'État_à_Brest_(Biélorussie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_d'État_à_Brest_(Biélorussie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_d'État_à_Brest_(Biélorussie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_d'État_à_Brest_(Biélorussie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_d'État_à_Brest_(Biélorussie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_d'État_à_Brest_(Biélorussie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_d'État_à_Brest_(Biélorussie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_d'État_à_Brest_(Biélorussie)","http://www.w3.org/2000/01/rdf-schema#label","A.S. Pushkin Brest State University"
"http://fr.dbpedia.org/resource/Université_d'État_à_Brest_(Biélorussie)","http://www.w3.org/2000/01/rdf-schema#label","Université d'État à Brest (Biélorussie)"
"http://fr.dbpedia.org/resource/Université_d'État_à_Brest_(Biélorussie)","http://www.w3.org/2000/01/rdf-schema#label","Brzeski Uniwersytet Państwowy im. Aleksandra Puszkina"
"http://fr.dbpedia.org/resource/Université_d'État_à_Brest_(Biélorussie)","http://www.w3.org/2000/01/rdf-schema#comment","L’université d'État à Brest, ou université A.S. Pouchkine (en russe : Брестский государственный университет имени А. С. Пушкина), est une institution d'enseignement supérieur universitaire située dans la ville de Brest, en Biélorussie."
"http://fr.dbpedia.org/resource/Université_d'État_à_Brest_(Biélorussie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.444993.7"
