"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2000/01/rdf-schema#label","Antoine Diogène"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2000/01/rdf-schema#label","Антоній Діоген"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2000/01/rdf-schema#label","Antonio Diógenes"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2000/01/rdf-schema#label","Antoni Diògenes"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Diogène (en grec Άντώνιος Διογένης) est un écrivain grec de l'époque romaine, auteur d'un récit de voyages fabuleux en 24 livres intitulé Les merveilles d'au-delà de Thulé (Τὰ ὑπὲρ Θoύλην ἄπιστα), qui ne nous est pas parvenu, mais dont le résumé constitue le codex 166 de la Bibliothèque de Photius."
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4352_2563"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/20983"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV100389"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02150557"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00397244"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=330472"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/701786"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=1148&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antonio-diogene"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antonio-diogene_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034941177/id"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90654287"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antônio_Diógenes"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34029342"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q606249"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антоній_Діоген"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonius_Diogenes"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Antonios_Diogenes"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Diógenes"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93021477"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118645390"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/325323"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25395881"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6183098A"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Antonio_Dióxenes"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антоний_Диоген"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antonios_Diogenes"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antoni_Diògenes"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069806373"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Diogene"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonios_Diogenes"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13197873q#about"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντώνιος_Διογένης"
"http://fr.dbpedia.org/resource/Antoine_Diogène","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנטוניוס_דיוגנס"
