"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culkin","http://www.w3.org/2000/01/rdf-schema#label","Калкин"
"http://fr.dbpedia.org/resource/Culkin","http://www.w3.org/2000/01/rdf-schema#label","Culkin"
"http://fr.dbpedia.org/resource/Culkin","http://www.w3.org/2000/01/rdf-schema#label","Culkin"
"http://fr.dbpedia.org/resource/Culkin","http://www.w3.org/2000/01/rdf-schema#label","Culkin"
"http://fr.dbpedia.org/resource/Culkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culkin_(surname)"
"http://fr.dbpedia.org/resource/Culkin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Калкин"
"http://fr.dbpedia.org/resource/Culkin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Culkin"
"http://fr.dbpedia.org/resource/Culkin","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Culkin_(menm_non)"
"http://fr.dbpedia.org/resource/Culkin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Culkin"
"http://fr.dbpedia.org/resource/Culkin","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Culkin"
"http://fr.dbpedia.org/resource/Culkin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルキン"
"http://fr.dbpedia.org/resource/Culkin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1143418"
"http://fr.dbpedia.org/resource/Culkin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Culkin"
"http://fr.dbpedia.org/resource/Culkin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Culkin"
"http://fr.dbpedia.org/resource/Culkin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Калкін"
"http://fr.dbpedia.org/resource/Culkin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Culkin_(surname)"
"http://fr.dbpedia.org/resource/Culkin","http://dbpedia.org/ontology/wikiPageID",2939795
"http://fr.dbpedia.org/resource/Culkin","http://dbpedia.org/ontology/wikiPageRevisionID",149167787
"http://fr.dbpedia.org/resource/Culkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Culkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaulay_Culkin"
"http://fr.dbpedia.org/resource/Culkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playmate"
"http://fr.dbpedia.org/resource/Culkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kit_Culkin"
"http://fr.dbpedia.org/resource/Culkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kieran_Culkin"
"http://fr.dbpedia.org/resource/Culkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannequin_de_charme"
"http://fr.dbpedia.org/resource/Culkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Culkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rory_Culkin"
"http://fr.dbpedia.org/resource/Culkin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rory_Culkin"
"http://fr.dbpedia.org/resource/Culkin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kit_Culkin"
"http://fr.dbpedia.org/resource/Culkin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kieran_Culkin"
"http://fr.dbpedia.org/resource/Culkin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Macaulay_Culkin"
"http://fr.dbpedia.org/resource/Culkin","http://dbpedia.org/ontology/wikiPageLength",404
"http://fr.dbpedia.org/resource/Culkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Culkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Culkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Culkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Culkin?oldid=149167787&ns=0"
"http://fr.dbpedia.org/resource/Culkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Culkin"
