"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://www.w3.org/2000/01/rdf-schema#label","Rex (paquebot)"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://www.w3.org/2000/01/rdf-schema#label","Рекс (лайнер)"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://www.w3.org/2000/01/rdf-schema#label","Rex (transatlantico)"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://www.w3.org/2000/01/rdf-schema#label","Rex (1932)"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://www.w3.org/2000/01/rdf-schema#comment","Le SS Rex est un paquebot transatlantique italien de la compagnie Italian Line (Italia Flotte Riunite). Lancé en 1931, c’est le plus grand paquebot jamais construit en Italie ; capable de rivaliser avec les autres transatlantiques de l’époque, il a détenu le Ruban bleu de 1933 à 1935 et faisait la gloire de l’Italie de l’ère fasciste."
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rex_(ship,_1931)"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SS_Rex"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レックス_(客船)"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rex_(1932)"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рекс_(лайнер)"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1739279"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rex_(ship,_1931)"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SS_Rex"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rex"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05n_yq"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rex_(transatlantico)"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rex_(Schiff,_1932)"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SS_Rex"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/SS_Rex"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/S/S_Rex"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌اس_رکس"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://dbpedia.org/ontology/wikiPageID",629643
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://dbpedia.org/ontology/wikiPageRevisionID",187634878
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italian_Line"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1931"
"http://fr.dbpedia.org/resource/Rex_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauge_brute"
