"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/2000/01/rdf-schema#label","La Cité du crime"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/2000/01/rdf-schema#comment","La Cité du crime ou Braqueurs sur la ville (Sbirro, la tua legge è lenta... la mia no!) est un poliziottesco réalisé par Stelvio Massi, sorti en 1979. En France ce film a fait l'objet d'une exploitation directe en vidéo sous les titres La Cité du crime en 1982, et Braqueurs sur la ville en 1986."
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/120425"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/28971"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film426297.html"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0079856"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/35189"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=2563"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/985825"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3865069/"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=1897"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/59068/"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b766c4d0e"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/79663/"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/21140,"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196865"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sbirro,_la_tua_legge_è_lenta..._la_mia..._no!"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kvjnbw"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hunted_City"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://dbpedia.org/ontology/wikiPageID",1976934
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://dbpedia.org/ontology/wikiPageRevisionID",190298841
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1979"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Mannino"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poliziottesco"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_italien"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Luigi_Santi"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Scarpitta"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Stelvio_Massi"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matilde_C._Tisano"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Milan"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Sanchez"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Dapporto"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stelvio_Cipriani"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stelvio_Massi"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marino_Girolami"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Rabal"
"http://fr.dbpedia.org/resource/La_Cité_du_crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poliziottesco"
