"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northwinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Northwinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Northwinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Northwinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Northwinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Northwinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Northwinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Northwinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Northwinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Northwinds","http://www.w3.org/2000/01/rdf-schema#label","Northwinds"
"http://fr.dbpedia.org/resource/Northwinds","http://www.w3.org/2000/01/rdf-schema#comment","Northwinds, aussi orthographié North Winds est le deuxième album solo de David Coverdale. Il est paru le 1er mars 1978 sur le label Purple Records. Cet album fut enregistré en grande partie à Londres dans les AIR Studios du 21 mars au 6 avril 1977 avec des prises supplémentaires pour le chant effectuées le 10 et le 19 avril dans les Musicland Studios de Munich. Il a été produit par Roger Glover qui y joue également du synthétiseur. La réédition de 2000 propose deux titres inédits, « Shame the Devil et Sweet Mistreater."
"http://fr.dbpedia.org/resource/Northwinds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/191749"
"http://fr.dbpedia.org/resource/Northwinds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000845704"
"http://fr.dbpedia.org/resource/Northwinds","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Northwinds"
"http://fr.dbpedia.org/resource/Northwinds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northwinds"
