"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://www.w3.org/2000/01/rdf-schema#label","Ophrys Aurélien"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://www.w3.org/2000/01/rdf-schema#label","Ophrys aurelia"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://www.w3.org/2000/01/rdf-schema#comment","Ophrys aurelia, Ophrys bertolonii subsp. aurelia Ophrys aurelia Ophrys Aurélien (exsicata du Muséum national d'histoire naturelle de Paris récolté à Martigues et spécimen photographié à Valvignères) Espèce Ophrys aureliaP. Delforge, Devillers-Tersch. & Devillers, 1989 Classification phylogénétique"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50204857"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/OPRAU"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2792730"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-45128"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:973544-1"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ophrys_aurelia"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2587041"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qqkdm"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Ophrys_aurelia"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:973544-1"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageID",13875508
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageRevisionID",185501682
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corfou"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megachile"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalicodoma"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vulgaire"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeille_maçonne"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophrys"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_scientifique"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Aurelia"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse_calcaire"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétale"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomophilie"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeille"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valvignères"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_normalisé"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ophrys_bertolonii_Ficuzza_0071.JPG"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollinisation"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbier"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubercule"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labelle_(botanique)"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martigues"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligurie"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophrys_de_la_Drôme"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gynostème"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ophrys_Drumana_Lozeron_Drôme_Mai_2020_Photo_Olivier_voir_l'oiseau.jpg"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sépale"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géophyte"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Gênes"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megachile_parietina"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudocopulation"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophrys_bertolonii"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://dbpedia.org/ontology/wikiPageLength",9650
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Articles_connexes"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPNI"
"http://fr.dbpedia.org/resource/Ophrys_Aurélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
