"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Marches","http://www.w3.org/2000/01/rdf-schema#label","Abbaye dans les Marches"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Marches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbeys_in_Marche"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8984139"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbeys_in_Marche"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Abbazie_delle_Marche"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Marches","http://dbpedia.org/ontology/wikiPageID",7820845
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Marches","http://dbpedia.org/ontology/wikiPageRevisionID",135770711
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Marches","http://www.w3.org/2004/02/skos/core#prefLabel","Abbaye dans les Marches"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Marches","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Abbaye_dans_les_Marches?oldid=135770711&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Marches","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Marches","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_les_Marches"
