"subject","predicate","object"
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://www.w3.org/2000/01/rdf-schema#label","Projection (technique de combat)"
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://www.w3.org/2000/01/rdf-schema#comment","La projection est une technique de combat consistant à envoyer son adversaire au sol. Les techniques de projection utilisent un ensemble de mouvements segmentaires et musculaires qui déterminent des classes caractéristiques dites « formes de corps ». Chacune d’entre elles fait appel à une ou plusieurs actions de déséquilibre. On trouve : les arrachés (soulevés) les balayages, les crochetages, les , les épaulés, les hanchés, les ramassages (enfourchement et autres), les gestes de sacrifice, etc."
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3407151"
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageID",1641180
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageRevisionID",124889581
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balayage_(technique_de_combat)"
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_de_la_boxe_et_des_boxes_pieds-poings"
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muay-thaï"
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_de_combat"
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauchage_(technique_de_combat)"
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient"
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crochetage_(technique_de_combat)"
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_birmane"
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_boxe"
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_projection"
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageLength",3123
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_de_la_boxe_et_des_boxes_pieds-poings"
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_projection"
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Technique_de_combat"
"http://fr.dbpedia.org/resource/Projection_(technique_de_combat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Projection_(technique_de_combat)?oldid=124889581&ns=0"
