"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skholè","http://www.w3.org/2000/01/rdf-schema#label","Skholè"
"http://fr.dbpedia.org/resource/Skholè","http://www.w3.org/2000/01/rdf-schema#comment","Skholè ou scholè (en grec ancien : σχολή), veut dire « temps libre », « loisir », mais c’est aussi la racine du mot « école », en latin schola. La notion d’enseignement ou leçon, aussi bien que celle qui fait référence à l’institution scolaire, ont comme origine l’idée de temps libre, de diversion, de repos propres au travail intellectuel. C’est pour cela que Pierre Bourdieu, dans son livre Méditations pascaliennes, a donné au mot skholè un sens technique emprunté au mode de vie et à la pensée des Grecs : « temps libre et libéré des urgences du monde qui rend possible un rapport libre et libéré à ces urgences, et au monde » (p. 10). Les hommes de la σχολή sont ceux qui, en Grèce, sont nés libres et font leur travail politique, littéraire ou législatif, librement, c’est-à-dire à loisir, com"
"http://fr.dbpedia.org/resource/Skholè","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486241"
"http://fr.dbpedia.org/resource/Skholè","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skholè"
"http://fr.dbpedia.org/resource/Skholè","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229152t"
"http://fr.dbpedia.org/resource/Skholè","http://dbpedia.org/ontology/wikiPageID",2844133
"http://fr.dbpedia.org/resource/Skholè","http://dbpedia.org/ontology/wikiPageRevisionID",187668800
"http://fr.dbpedia.org/resource/Skholè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Skholè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Skholè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École"
"http://fr.dbpedia.org/resource/Skholè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_Pierre_Bourdieu"
"http://fr.dbpedia.org/resource/Skholè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loisir"
"http://fr.dbpedia.org/resource/Skholè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_libre"
"http://fr.dbpedia.org/resource/Skholè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourdieu"
"http://fr.dbpedia.org/resource/Skholè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ"
"http://fr.dbpedia.org/resource/Skholè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méditations_pascaliennes"
"http://fr.dbpedia.org/resource/Skholè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorstein_Veblen"
"http://fr.dbpedia.org/resource/Skholè","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/girea_0000-0000_1976_act_4_1_936"
"http://fr.dbpedia.org/resource/Skholè","http://dbpedia.org/ontology/wikiPageLength",2411
"http://fr.dbpedia.org/resource/Skholè","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_Pierre_Bourdieu"
"http://fr.dbpedia.org/resource/Skholè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lang-grc"
"http://fr.dbpedia.org/resource/Skholè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
