"subject","predicate","object"
"http://fr.dbpedia.org/resource/Officier_de_police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Officier_de_police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Officier_de_police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Officier_de_police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Officier_de_police","http://www.w3.org/2000/01/rdf-schema#label","Officier de police"
"http://fr.dbpedia.org/resource/Officier_de_police","http://www.w3.org/2000/01/rdf-schema#comment","Les officiers de police forment en France le corps de commandement de la police nationale. Leur statut est défini par le décret N° 2005-716 du 29 juin 2005. Ce sont des agents de catégorie A de la fonction publique. Les effectifs budgétaires étaient de 8 262 personnes, comptabilisées ainsi notamment pour les dernières élections professionnelles du ministère de l'Intérieur s'étant déroulées entre le 30 novembre et le 6 décembre 2018."
"http://fr.dbpedia.org/resource/Officier_de_police","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6h_chp7"
"http://fr.dbpedia.org/resource/Officier_de_police","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3349703"
"http://fr.dbpedia.org/resource/Officier_de_police","http://dbpedia.org/ontology/wikiPageID",1536517
"http://fr.dbpedia.org/resource/Officier_de_police","http://dbpedia.org/ontology/wikiPageRevisionID",185353047
"http://fr.dbpedia.org/resource/Officier_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_à_accès_fonctionnel"
"http://fr.dbpedia.org/resource/Officier_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Officier_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synergie-Officiers"
"http://fr.dbpedia.org/resource/Officier_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_des_officiers_de_paix"
"http://fr.dbpedia.org/resource/Officier_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_des_cadres_de_la_sécurité_intérieure"
"http://fr.dbpedia.org/resource/Officier_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnel_de_la_police_nationale_(France)"
"http://fr.dbpedia.org/resource/Officier_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_la_Police"
"http://fr.dbpedia.org/resource/Officier_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_déontologie_de_la_Police_nationale_et_de_la_Gendarmerie_nationale"
"http://fr.dbpedia.org/resource/Officier_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie_A_de_la_fonction_publique"
"http://fr.dbpedia.org/resource/Officier_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
