"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/2000/01/rdf-schema#label","Henry Franklin Gilbert"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/2000/01/rdf-schema#label","Henry F. Gilbert"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/2000/01/rdf-schema#label","هنرى جيلبرت"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/2000/01/rdf-schema#label","Henry F. Gilbert"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/2000/01/rdf-schema#comment","Henry Franklin Belknap Gilbert (26 septembre 1868 - 19 mai 1928) né à Somerville (Massachusetts) est un violoniste et compositeur américain. Il est surtout connu pour son intérêt pour la musique afro-américaine au tournant du XXe siècle."
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4799861"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/50837"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA16044581"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/GilbertHenryFranklinBelknap"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/23309"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=267412"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0869_4287"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Gilbert,_Henry_Franklin_Belknap"
"http://fr.dbpedia.org/resource/Henry_F._Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/871835"
