"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/2000/01/rdf-schema#label","Cephalotes depressus"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/2000/01/rdf-schema#label","Cephalotes depressus"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/2000/01/rdf-schema#label","Cephalotes depressus"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/2000/01/rdf-schema#label","Cephalotes depressus"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/2000/01/rdf-schema#label","Cephalotes depressus"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/2000/01/rdf-schema#comment","Cephalotes depressus est une espèce de fourmis arboricoles du genre Cephalotes."
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=578748"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=649990"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5035886"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/BD959E56-9D9C-D0AC-9488-259693719E64"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/963932"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/418626"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cephalotes_depressus"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cephalotes_depressus"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5063385"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cephalotes_depressus"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cephalotes_depressus"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cephalotes_depressus"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cephalotes_depressus"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cephalotes_depressus"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cephalotes_depressus"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Cephalotes_depressus"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/606695"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gywwqq"
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://dbpedia.org/ontology/wikiPageID",11594758
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://dbpedia.org/ontology/wikiPageRevisionID",171351154
"http://fr.dbpedia.org/resource/Cephalotes_depressus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
