"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2000/01/rdf-schema#label","Ordolibéralisme"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2000/01/rdf-schema#label","Ordoliberalism"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2000/01/rdf-schema#label","オルド自由主義"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2000/01/rdf-schema#label","Ordoliberalismo"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2000/01/rdf-schema#label","Ordoliberalismo"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2000/01/rdf-schema#comment","L'ordolibéralisme (Ordoliberalismus en allemand) est un courant de pensée libéral selon lequel la mission économique de l'État est de créer et de maintenir un cadre normatif permettant la « concurrence libre et non faussée » entre les entreprises. L'ordolibéralisme naît à l'Université de Fribourg-en-Brisgau (en allemand : Freiburg im Breisgau) en Allemagne, à partir de 1932, de la rencontre d'un économiste, Walter Eucken et de deux juristes, Franz Böhm et . Il est alors développé par l'« école de Fribourg » (Freiburger Schule). Ses fondamentaux économiques s'écartent à la fois du « matérialisme hédoniste » des libéraux et surtout de l'évolutionnisme du marxisme ; en outre, cette école critique vivement la praxis économique du national-socialisme. Plusieurs des penseurs principaux de cette "
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ordoliberalismo_(altro)"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordoliberalismo"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ordoliberalismo"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ordoliberalisme"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ordoliberalism"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليبرالية_منظمة"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727480"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ordoliberalismo"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/질서자유주의"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ordoliberalizm"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ordoliberalisme"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ordoliberalismus"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルド自由主義"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ордолібералізм"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ordoliberalism"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ordoliberalizmus"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ordoliberalisme"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Западногерманский_неолиберализм"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ordoliberalism"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0395v6"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordoliberalismo"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ordoliberalizm"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Ordoliberalism"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ordoliberalismus"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://dbpedia.org/ontology/wikiPageID",353430
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://dbpedia.org/ontology/wikiPageRevisionID",188004980
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Young"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Ordolibéralisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_budgétaire"
